record_id,public_pvt_high,gender,hiv_one_sexual_encounter,hiv_sexual_frequency,arv_risk_reduction,consequence_stop_hiv_tx___2,transmit,transmit_1y,transmit_art,transmit_art_1y,food_secure,tuition2,healthinsurance,ART_prev_efficacy_1y,age_cat,prov,housing,ses_index,months_test,hiv_index,HIVriskp_index1,arv_risk_reduction2,hiv_one_sexual_encounter2,hiv_sexual_frequency2
428,Public,2,1,4,4,0,100,100,75,75,1,Parents,Private,25,18-19,1,Other,high,,High knowledge,1,0,1,0
429,Public,2,1,4,4,1,100,100,100,100,1,Student loans,Private,0,18-19,1,Student residence,,<6,High knowledge,1,0,1,0
430,Public,1,2,1,3,1,15,95,75,65,0,Student loans,none,31.578947,18-19,2,Student residence,,<6,low knowlegde,1,0,1,1
431,Public,1,2,1,3,0,65,100,45,50,1,Parents,none,50,18-19,1,Other,medium,,low knowlegde,0,0,1,1
432,Public,1,1,1,1,0,95,90,95,95,1,Student loans,none,0,18-19,1,,high,6 to <12,High knowledge,0,1,1,1
433,Public,1,1,2,4,1,95,100,75,90,1,Student loans,none,10,18-19,1,,low,,High knowledge,1,0,1,1
434,Public,1,1,1,1,0,85,65,50,40,1,Parents,none,38.46154,20-25,1,Other,low,<6,High knowledge,0,1,1,1
435,,1,1,4,2,1,70,75,50,100,1,Student loans,none,0,20-25,2,Other,low,<6,low knowlegde,1,1,1,0
436,Public,1,1,4,4,1,65,100,50,60,0,Student loans,none,40,20-25,1,Student residence,low,,High knowledge,1,0,1,0
437,,2,1,4,3,0,25,20,60,60,1,Student loans,none,0,20-25,2,,,12 to <24,High knowledge,1,0,1,0
438,Public,2,1,2,2,0,25,30,95,90,0,Student loans,none,0,18-19,2,Student residence,low,<6,low knowlegde,0,1,1,1
440,Public,2,1,4,1,1,95,95,50,100,0,Student loans,none,0,20-25,2,,,<6,High knowledge,1,1,1,0
441,Public,2,1,4,2,0,80,95,60,70,1,Parents,none,26.31579,18-19,2,Other,medium,,High knowledge,1,1,1,0
442,Public,1,1,4,3,0,100,100,95,90,1,Student loans,none,10,20-25,1,Student residence,medium,<6,low knowlegde,1,0,1,0
443,Public,1,1,2,3,0,90,100,90,90,1,Other,none,10,18-19,1,Other,,,High knowledge,0,0,1,1
444,Public,1,1,2,4,0,100,100,100,75,1,Student loans,none,25,18-19,,Other,medium,<6,High knowledge,1,0,1,1
445,,1,1,2,2,0,65,95,65,75,1,Student loans,Private,21.052631,20-25,1,,,12 to <24,low knowlegde,0,1,1,1
446,,1,2,1,4,1,100,100,75,75,1,Student loans,Private,25,18-19,2,Student residence,medium,6 to <12,High knowledge,1,0,1,1
447,Public,2,1,4,3,0,100,100,100,100,1,Parents,Private,0,18-19,2,Other,high,,High knowledge,1,0,1,0
448,,1,2,2,2,0,75,100,50,65,1,Student loans,none,35,18-19,2,Other,medium,6 to <12,High knowledge,0,1,1,1
449,Public,2,1,2,2,0,100,100,75,100,1,Other,Private,0,18-19,1,Student residence,high,<6,High knowledge,0,1,1,1
450,Public,2,1,4,2,0,60,100,70,100,1,Other,none,0,18-19,1,Student residence,medium,12 to <24,High knowledge,1,1,1,0
451,Public,1,1,2,3,1,95,5,5,95,1,Other,none,0,20-25,2,Student residence,low,<6,low knowlegde,1,0,1,1
452,Public,1,1,4,2,1,50,100,25,45,1,Parents,Private,55,18-19,1,Other,high,,low knowlegde,1,1,1,0
453,Public,1,1,1,1,0,100,100,75,75,1,Parents,Private,25,20-25,2,Student residence,,,High knowledge,0,1,1,1
454,Private,1,1,1,1,0,25,45,25,15,0,Other,Private,66.666664,20-25,2,Student residence,high,,low knowlegde,0,1,1,1
455,Public,2,1,3,3,0,100,100,100,100,1,Student loans,none,0,18-19,1,Other,medium,<6,High knowledge,1,0,1,0
456,Public,1,2,4,3,1,100,100,80,75,0,Parents,none,25,18-19,1,Student residence,low,<6,low knowlegde,1,0,1,0
457,,1,1,1,1,0,65,100,95,100,1,Student loans,none,0,18-19,2,Student residence,high,,High knowledge,0,1,1,1
459,Public,2,1,3,2,0,100,75,100,90,0,Student loans,Private,0,20-25,2,Student residence,,,low knowlegde,0,1,1,0
460,Public,2,2,4,4,1,50,50,50,50,1,Other,Private,0,20-25,2,Student residence,high,<6,High knowledge,1,0,1,0
461,Private,2,1,4,1,1,100,100,100,100,0,Parents,Private,0,18-19,1,Student residence,high,<6,High knowledge,1,1,1,0
462,,1,1,1,1,1,80,100,40,50,1,Student loans,none,50,20-25,2,Student residence,medium,<6,High knowledge,0,1,1,1
463,Private,1,1,4,1,1,95,100,95,90,1,Parents,none,10,18-19,1,Other,high,,High knowledge,1,1,1,0
464,Public,1,3,2,1,1,50,100,50,50,1,Parents,Private,50,20-25,2,Student residence,medium,<6,High knowledge,1,1,0,1
465,Public,1,1,2,1,0,80,90,60,60,1,Student loans,none,33.333332,,1,,low,<6,High knowledge,0,1,1,1
466,Public,2,1,3,3,1,35,50,75,90,1,Student loans,none,0,20-25,1,,low,<6,low knowlegde,1,0,1,0
467,Public,2,1,4,2,1,65,100,90,90,0,Student loans,none,10,18-19,1,Student residence,,,High knowledge,1,1,1,0
468,Public,2,1,4,4,1,100,100,85,85,1,Student loans,none,15,18-19,1,Other,medium,12 to <24,low knowlegde,1,0,1,0
469,Private,1,1,1,2,0,60,95,10,50,1,Parents,Refuse to answer,47.36842,20-25,1,Other,low,<6,low knowlegde,0,1,1,1
471,Public,2,1,4,3,0,100,55,85,95,1,Parents,none,0,18-19,2,Other,,,High knowledge,1,0,1,0
472,,1,1,3,3,0,65,65,65,65,1,Student loans,Refuse to answer,0,20-25,2,Student residence,medium,,low knowlegde,1,0,1,0
473,Public,1,1,4,1,0,75,100,100,100,1,Student loans,none,0,20-25,1,Student residence,low,,High knowledge,0,1,1,0
474,Public,1,1,1,1,0,100,100,100,100,1,Other,none,0,20-25,1,Student residence,,<6,High knowledge,0,1,1,1
475,Public,2,1,1,2,1,100,100,50,75,1,Student loans,Private,25,18-19,1,Student residence,high,<6,High knowledge,0,1,1,1
476,Public,2,1,2,1,0,85,100,60,50,1,Parents,Private,50,18-19,1,Other,high,<6,High knowledge,0,1,1,1
477,,2,2,1,2,0,75,100,50,65,1,Student loans,none,35,20-25,2,Other,medium,<6,low knowlegde,0,1,1,1
478,Public,2,1,1,3,1,85,100,75,40,1,Student loans,none,60,20-25,1,Student residence,low,<6,low knowlegde,0,0,1,1
479,Public,2,1,2,3,0,100,100,100,100,1,Parents,none,0,18-19,2,Student residence,low,<6,High knowledge,0,0,1,1
480,Public,2,1,3,2,0,50,90,75,100,1,Parents,Private,0,20-25,2,Other,low,,low knowlegde,0,1,1,0
481,Private,2,1,4,4,0,100,100,50,40,1,Parents,Private,60,18-19,2,Other,high,,High knowledge,1,0,1,0
482,,2,1,4,1,1,65,90,50,50,1,Student loans,none,44.444443,18-19,2,Student residence,low,<6,low knowlegde,1,1,1,0
483,Public,2,1,3,2,1,70,100,0,50,1,Other,none,50,20-25,2,Other,low,<6,low knowlegde,1,1,1,0
484,Private,1,1,1,1,0,100,100,100,100,1,Student loans,none,0,18-19,1,Student residence,high,,High knowledge,0,1,1,1
485,Public,1,1,4,3,0,90,100,50,75,1,Student loans,none,25,18-19,2,,high,,High knowledge,1,0,1,0
486,Public,1,1,1,4,0,100,100,100,100,1,Parents,none,0,18-19,2,,,<6,low knowlegde,0,0,1,1
487,Public,2,1,4,1,0,95,100,50,100,1,Student loans,Private,0,18-19,2,Student residence,high,,low knowlegde,0,1,1,0
488,Private,2,1,1,1,0,100,100,100,75,1,Parents,none,25,20-25,1,Other,high,,low knowlegde,0,1,1,1
489,Private,,1,1,4,0,50,90,55,85,1,Parents,Private,5.5555553,,2,Other,high,6 to <12,low knowlegde,0,0,1,1
490,Public,1,1,1,1,0,100,100,0,100,1,Parents,Private,0,20-25,1,Other,high,,low knowlegde,0,1,1,1
491,Public,2,1,1,4,0,100,100,100,100,1,Parents,none,0,18-19,1,Other,medium,<6,High knowledge,0,0,1,1
492,Public,1,1,1,2,0,75,100,60,100,1,Parents,Private,0,20-25,2,Student residence,high,,High knowledge,0,1,1,1
493,,1,1,3,3,0,90,100,65,75,0,Student loans,none,25,20-25,2,Student residence,,,High knowledge,1,0,1,0
494,Private,1,1,2,2,1,90,100,65,95,1,Student loans,none,5,18-19,1,,medium,24+,low knowlegde,0,1,1,1
495,Public,1,1,4,3,0,90,100,45,75,1,Parents,Private,25,18-19,1,Student residence,,<6,High knowledge,1,0,1,0
496,Private,1,1,3,2,0,90,100,60,100,1,Student loans,Private,0,20-25,1,Student residence,medium,,low knowlegde,0,1,1,0
497,Public,2,1,2,3,1,95,100,5,10,0,Student loans,Private,90,18-19,1,Other,high,<6,low knowlegde,1,0,1,1
499,Public,1,1,1,2,0,90,100,80,95,1,Student loans,Private,5,18-19,1,Student residence,,,High knowledge,0,1,1,1
500,Private,1,1,1,4,0,100,100,100,100,0,Student loans,Refuse to answer,0,20-25,2,Student residence,medium,<6,low knowlegde,0,0,1,1
501,Public,1,1,1,1,0,75,100,40,75,1,Parents,none,25,18-19,1,Other,,6 to <12,High knowledge,0,1,1,1
502,Private,1,1,4,3,0,85,100,95,75,1,Other,none,25,18-19,2,Other,high,,low knowlegde,1,0,1,0
503,Public,2,1,1,1,1,100,100,10,20,1,Student loans,none,80,18-19,1,Other,low,<6,High knowledge,0,1,1,1
504,Public,2,1,4,1,0,100,100,100,100,1,Student loans,none,0,18-19,2,Student residence,,,High knowledge,0,1,1,0
505,Private,2,1,4,2,1,100,100,100,100,1,Parents,Refuse to answer,0,20-25,2,Student residence,high,<6,High knowledge,1,1,1,0
506,Public,2,1,1,1,0,100,100,75,50,1,Student loans,none,50,20-25,2,Student residence,high,,High knowledge,0,1,1,1
510,Public,2,1,3,3,1,65,100,50,75,1,Parents,Private,25,20-25,1,Student residence,high,<6,low knowlegde,1,0,1,0
511,,2,1,2,3,0,95,100,80,80,1,Parents,Private,20,20-25,1,Student residence,high,6 to <12,High knowledge,0,0,1,1
512,,2,1,3,2,0,40,100,15,75,1,Parents,Private,25,20-25,2,Student residence,high,<6,High knowledge,0,1,1,0
513,,2,2,2,4,1,45,100,45,70,1,Parents,Private,30,20-25,1,,high,,low knowlegde,1,0,1,1
514,,1,1,1,2,0,45,100,15,0,1,Student loans,none,100,18-19,1,Other,,<6,low knowlegde,0,1,1,1
515,Public,1,1,1,1,1,95,100,85,85,1,Student loans,none,15,18-19,2,Other,low,,High knowledge,0,1,1,1
516,,1,1,1,3,1,90,100,65,100,1,Student loans,none,0,18-19,1,Other,medium,,High knowledge,0,0,1,1
517,Public,2,1,4,3,1,10,5,20,10,1,Parents,none,0,20-25,2,Student residence,medium,<6,High knowledge,1,0,1,0
518,,1,1,1,1,0,25,10,20,20,1,Parents,Private,0,20-25,1,Student residence,high,<6,High knowledge,0,1,1,1
519,,2,1,1,2,1,60,90,65,80,0,Student loans,none,11.111111,,1,Other,low,<6,low knowlegde,0,1,1,1
520,Private,1,1,4,1,1,95,100,75,85,1,Student loans,Private,15,18-19,2,Student residence,high,<6,High knowledge,1,1,1,0
521,Public,1,1,3,2,0,70,100,55,50,0,Student loans,none,50,18-19,1,Student residence,medium,12 to <24,High knowledge,0,1,1,0
522,Public,1,2,1,3,0,80,100,45,40,1,Student loans,Refuse to answer,60,18-19,1,Student residence,low,,low knowlegde,0,0,1,1
523,Public,1,1,4,1,1,100,100,75,75,1,Student loans,none,25,18-19,1,Student residence,low,,High knowledge,1,1,1,0
524,Public,2,2,2,2,0,65,100,100,100,1,Student loans,none,0,20-25,1,Other,medium,<6,low knowlegde,0,1,1,1
525,Public,2,1,4,4,1,100,75,25,100,0,Student loans,none,0,20-25,1,Student residence,medium,,High knowledge,1,0,1,0
527,Public,2,1,1,1,0,75,75,60,75,1,Parents,Private,0,20-25,1,Student residence,medium,6 to <12,High knowledge,0,1,1,1
528,,2,1,2,3,0,100,100,75,80,1,Parents,Private,20,20-25,2,Other,high,<6,low knowlegde,0,0,1,1
529,,2,1,4,4,0,75,100,100,75,0,Student loans,Refuse to answer,25,20-25,1,Student residence,medium,,High knowledge,1,0,1,0
530,Public,2,1,1,2,1,50,100,35,30,1,Student loans,none,70,18-19,2,Student residence,low,<6,low knowlegde,0,1,1,1
531,Public,2,1,4,3,1,85,100,55,80,1,Student loans,Private,20,18-19,1,Student residence,high,<6,High knowledge,1,0,1,0
532,Public,1,1,1,,0,95,85,65,75,1,Parents,Private,11.764706,20-25,1,Other,high,<6,High knowledge,0,,1,1
533,Public,2,1,2,2,0,60,75,50,50,1,Student loans,none,33.333332,20-25,1,Other,medium,,High knowledge,0,1,1,1
535,Public,2,1,4,2,1,90,100,80,95,1,Student loans,Private,5,20-25,1,Student residence,low,,High knowledge,1,1,1,0
536,Public,2,1,3,1,0,95,95,95,50,1,Student loans,none,47.36842,18-19,1,Student residence,medium,,low knowlegde,0,1,1,0
537,Public,1,1,1,3,0,100,100,70,100,1,Parents,Refuse to answer,0,18-19,2,Other,high,<6,High knowledge,0,0,1,1
538,Private,1,1,3,3,1,100,100,100,100,1,Parents,Private,0,18-19,1,Other,high,12 to <24,High knowledge,1,0,1,0
539,Public,2,1,1,1,0,60,60,40,40,1,Parents,Private,33.333332,18-19,2,Student residence,high,,low knowlegde,0,1,1,1
540,Public,2,,,,0,50,90,50,65,1,Parents,Refuse to answer,27.777779,18-19,2,Other,high,,low knowlegde,0,,,
541,Private,1,2,3,1,0,100,100,75,100,,Student loans,Refuse to answer,0,18-19,2,Student residence,,,low knowlegde,0,1,1,0
542,Public,1,1,2,2,0,100,50,100,100,1,Student loans,none,0,20-25,1,Student residence,low,24+,High knowledge,0,1,1,1
543,Public,2,1,4,1,1,100,100,50,100,1,Parents,Refuse to answer,0,20-25,2,Other,high,6 to <12,High knowledge,1,1,1,0
544,Public,2,1,2,3,0,70,100,50,50,1,Other,Private,50,20-25,1,Other,high,<6,High knowledge,0,0,1,1
545,Private,1,1,3,2,0,80,100,50,50,1,Parents,Private,50,18-19,1,Other,high,,low knowlegde,0,1,1,0
546,,1,1,1,4,0,100,100,50,75,1,Student loans,none,25,20-25,1,Student residence,high,,High knowledge,0,0,1,1
547,Public,1,1,1,4,0,100,100,100,100,1,Parents,none,0,20-25,2,Other,low,<6,High knowledge,0,0,1,1
548,Public,2,1,2,3,0,20,20,20,20,1,Student loans,none,0,20-25,2,Student residence,medium,,low knowlegde,0,0,1,1
550,Public,2,1,4,2,1,75,100,80,100,1,Student loans,Private,0,20-25,1,Other,high,<6,low knowlegde,1,1,1,0
551,Public,1,1,1,1,0,85,55,60,50,0,Student loans,Private,9.090909,20-25,1,Student residence,high,<6,High knowledge,0,1,1,1
552,Public,1,2,1,1,0,5,5,5,5,1,Student loans,none,0,20-25,1,Student residence,,<6,low knowlegde,0,1,1,1
553,Public,1,1,4,1,0,100,100,100,100,1,Student loans,none,0,20-25,2,Other,medium,<6,low knowlegde,0,1,1,0
554,Public,1,2,1,2,0,35,100,70,75,0,Student loans,none,25,,1,Student residence,medium,<6,High knowledge,0,1,1,1
555,Public,1,1,2,2,1,45,90,35,60,1,Student loans,none,33.333332,20-25,2,Other,low,,low knowlegde,0,1,1,1
557,Public,1,1,1,1,0,100,75,60,95,1,Parents,none,0,,,Student residence,low,<6,low knowlegde,0,1,1,1
558,,1,1,2,2,0,100,100,100,35,1,Student loans,none,65,18-19,1,Other,medium,,low knowlegde,0,1,1,1
559,Public,1,1,1,2,0,100,100,60,60,,Student loans,Refuse to answer,40,18-19,2,Student residence,,<6,low knowlegde,0,1,1,1
561,Public,1,1,1,2,0,100,100,25,25,1,Parents,Private,75,20-25,2,Other,high,<6,low knowlegde,0,1,1,1
562,,1,1,2,1,0,50,100,100,75,1,Student loans,none,25,20-25,2,Other,medium,<6,High knowledge,0,1,1,1
564,Public,,1,3,2,1,50,100,35,100,0,Student loans,none,0,20-25,2,Student residence,medium,<6,High knowledge,1,1,1,0
565,Public,1,1,1,3,1,100,100,100,0,0,Student loans,none,100,18-19,1,Student residence,,,low knowlegde,0,0,1,1
566,Private,2,1,1,2,0,95,100,85,75,1,Parents,Private,25,18-19,1,Student residence,medium,<6,low knowlegde,0,1,1,1
567,Public,2,1,1,2,0,82.5,100,75,80,1,Student loans,none,20,20-25,1,Student residence,low,<6,low knowlegde,0,1,1,1
568,Public,2,1,4,1,1,90,100,90,90,1,Parents,none,10,18-19,1,Student residence,low,<6,High knowledge,1,1,1,0
569,Public,1,1,4,4,0,100,100,100,100,0,Student loans,none,0,20-25,1,Student residence,low,<6,High knowledge,1,0,1,0
570,Public,2,1,1,1,0,100,100,100,100,1,Student loans,none,0,18-19,2,Other,medium,<6,High knowledge,0,1,1,1
571,Public,1,1,2,2,0,70,5,100,100,1,Parents,Private,0,18-19,1,Other,high,,low knowlegde,0,1,1,1
572,Public,1,1,2,3,0,50,100,25,60,1,Parents,Private,40,18-19,1,Other,high,,low knowlegde,0,0,1,1
573,Public,1,1,4,2,0,40,75,90,95,1,Student loans,none,0,20-25,1,Student residence,,,low knowlegde,1,1,1,0
574,Public,1,1,3,2,0,75,5,100,100,1,Student loans,Private,0,20-25,1,Student residence,high,<6,High knowledge,0,1,1,0
575,Private,2,1,4,2,1,65,100,50,90,1,Student loans,none,10,18-19,1,Other,low,<6,High knowledge,1,1,1,0
576,Private,2,1,1,,1,100,100,30,45,1,Student loans,Private,55,18-19,2,Student residence,high,,High knowledge,0,,1,1
577,Public,2,1,1,1,0,75,95,65,65,0,Student loans,Private,31.578947,18-19,2,Student residence,high,<6,low knowlegde,0,1,1,1
578,Public,1,1,2,2,1,90,50,55,60,0,Parents,none,0,18-19,1,Other,low,,low knowlegde,0,1,1,1
579,Public,1,2,3,2,0,60,45,85,25,1,Student loans,Private,44.444443,20-25,1,,,,low knowlegde,1,1,1,0
580,Public,2,1,1,2,1,85,100,40,65,1,Student loans,none,35,18-19,2,Student residence,low,,low knowlegde,0,1,1,1
581,Public,2,1,2,2,0,70,100,80,50,1,Other,Private,50,20-25,2,Student residence,low,<6,High knowledge,0,1,1,1
582,Public,1,1,1,2,0,100,100,95,90,1,Student loans,none,10,18-19,1,Student residence,medium,,low knowlegde,0,1,1,1
583,Private,1,3,1,2,1,90,95,65,75,1,Student loans,Refuse to answer,21.052631,18-19,2,Other,high,,low knowlegde,1,1,0,1
586,Public,1,1,2,2,1,35,40,95,100,1,Student loans,none,0,18-19,2,Student residence,high,24+,low knowlegde,0,1,1,1
587,Public,1,1,1,4,0,100,100,80,50,1,Parents,none,50,20-25,2,Other,medium,,High knowledge,0,0,1,1
588,Public,1,2,2,2,1,75,100,75,25,0,Student loans,none,75,20-25,1,Student residence,low,,High knowledge,1,1,1,1
589,Public,1,1,2,2,0,50,80,50,65,1,Student loans,none,18.75,20-25,2,,medium,<6,High knowledge,0,1,1,1
590,Private,1,2,2,1,0,100,100,40,65,1,Student loans,none,35,18-19,2,Student residence,,24+,low knowlegde,0,1,1,1
591,Public,1,1,1,1,0,25,75,50,50,0,Student loans,none,33.333332,20-25,2,Student residence,low,<6,low knowlegde,0,1,1,1
592,Public,1,1,3,3,0,90,100,90,90,1,Student loans,none,10,20-25,1,Other,low,,low knowlegde,1,0,1,0
593,Public,1,1,4,4,0,100,100,100,100,1,Student loans,none,0,18-19,1,Student residence,low,,High knowledge,1,0,1,0
594,Public,1,1,3,3,0,50,25,50,75,1,Student loans,none,0,18-19,2,Other,high,,High knowledge,1,0,1,0
595,Private,1,1,2,3,1,5,15,80,75,1,Parents,none,0,20-25,2,Other,medium,,low knowlegde,1,0,1,1
596,Public,1,1,1,1,1,95,100,90,90,1,Student loans,none,10,20-25,1,Other,low,<6,low knowlegde,0,1,1,1
597,Public,1,1,4,2,0,85,100,40,100,1,Student loans,none,0,20-25,1,Other,low,,High knowledge,1,1,1,0
599,Public,1,1,1,4,0,100,100,90,100,0,Other,none,0,20-25,2,,low,,High knowledge,0,0,1,1
600,Public,1,1,3,2,0,100,100,50,50,1,Student loans,none,50,20-25,1,Other,,,low knowlegde,0,1,1,0
601,Public,1,1,4,3,0,95,100,80,70,0,Student loans,none,30,20-25,2,Other,,<6,low knowlegde,1,0,1,0
603,Public,1,4,3,4,0,95,95,90,75,0,Student loans,Refuse to answer,21.052631,20-25,1,Other,low,,low knowlegde,1,0,0,0
604,Public,1,1,4,1,0,100,100,0,100,1,Parents,Private,0,18-19,2,Other,medium,<6,low knowlegde,0,1,1,0
605,Public,1,1,4,2,0,50,75,55,85,1,Student loans,Private,0,20-25,2,Other,low,<6,low knowlegde,1,1,1,0
606,Public,1,1,1,2,0,100,100,100,100,1,Parents,Private,0,20-25,2,Other,low,<6,High knowledge,0,1,1,1
607,Public,1,2,1,1,0,25,75,75,100,0,Student loans,none,0,18-19,1,Student residence,low,,low knowlegde,0,1,1,1
608,Public,2,1,2,2,0,100,100,5,25,1,Student loans,none,75,18-19,1,Student residence,medium,<6,low knowlegde,0,1,1,1
609,Public,2,1,1,1,0,100,100,100,100,1,Student loans,none,0,18-19,1,Student residence,low,<6,High knowledge,0,1,1,1
611,Public,1,2,2,2,0,5,95,15,50,1,Student loans,none,47.36842,20-25,2,Other,medium,6 to <12,low knowlegde,0,1,1,1
612,,2,1,2,2,0,100,100,25,50,1,Other,Private,50,20-25,1,Student residence,,<6,low knowlegde,0,1,1,1
613,Public,2,1,1,1,0,95,100,25,95,1,Student loans,Private,5,18-19,1,Student residence,,<6,High knowledge,0,1,1,1
614,Public,1,1,2,2,0,85,100,50,100,1,Parents,none,0,18-19,1,Other,,24+,low knowlegde,0,1,1,1
615,Public,1,1,1,,0,85,100,50,85,1,Parents,none,15,20-25,2,Other,high,<6,low knowlegde,0,,1,1
616,Public,1,1,1,1,0,60,100,35,100,1,Parents,none,0,18-19,1,Other,high,<6,High knowledge,0,1,1,1
618,Public,2,1,1,1,0,100,100,100,100,1,Parents,Private,0,18-19,2,Other,high,<6,High knowledge,0,1,1,1
619,Public,2,1,3,1,0,100,100,100,100,1,Parents,none,0,20-25,1,Other,medium,<6,low knowlegde,0,1,1,0
620,Public,1,1,1,2,1,95,100,95,100,1,,none,0,20-25,1,Student residence,high,<6,low knowlegde,0,1,1,1
621,Public,2,1,3,2,0,65,95,60,60,1,Parents,none,36.842106,18-19,2,Other,high,,High knowledge,0,1,1,0
622,Public,2,3,2,2,0,40,50,80,90,0,Parents,Private,0,20-25,2,Other,medium,<6,low knowlegde,1,1,0,1
623,Private,2,1,1,3,0,75,100,50,75,,Parents,Private,25,20-25,1,Other,,<6,High knowledge,0,0,1,1
624,Private,1,1,1,2,1,90,100,50,80,1,Parents,Refuse to answer,20,18-19,2,Other,,,low knowlegde,0,1,1,1
625,Public,2,1,4,4,0,50,50,50,50,,Parents,Refuse to answer,0,20-25,1,Other,,,low knowlegde,1,0,1,0
626,Public,2,1,2,2,1,100,100,50,50,1,Parents,Refuse to answer,50,18-19,1,Other,,,low knowlegde,0,1,1,1
627,Public,2,1,1,2,0,100,100,100,100,1,Parents,none,0,18-19,1,Other,medium,<6,low knowlegde,0,1,1,1
628,Private,2,4,4,2,0,80,100,95,70,1,Parents,none,30,20-25,1,Student residence,medium,<6,High knowledge,1,1,0,0
629,Public,2,1,4,1,1,100,100,100,100,1,Student loans,Private,0,20-25,1,Student residence,high,<6,High knowledge,1,1,1,0
630,Public,2,1,1,2,0,95,100,50,0,1,Student loans,none,100,20-25,2,Student residence,medium,<6,low knowlegde,0,1,1,1
631,Public,2,1,3,1,0,90,100,100,100,1,Student loans,none,0,18-19,1,Student residence,medium,<6,High knowledge,0,1,1,0
632,Public,2,1,2,4,1,100,100,60,85,1,Student loans,none,15,18-19,2,Student residence,medium,6 to <12,High knowledge,1,0,1,1
633,Public,1,1,4,4,1,100,100,100,100,1,Parents,none,0,20-25,1,Student residence,high,<6,low knowlegde,1,0,1,0
634,Private,2,2,1,2,0,60,100,35,100,1,Other,none,0,18-19,2,Other,,<6,low knowlegde,0,1,1,1
635,Public,2,1,2,3,0,95,100,50,60,1,Student loans,none,40,20-25,2,Student residence,low,<6,low knowlegde,0,0,1,1
636,Public,2,1,4,4,0,100,100,100,100,1,Parents,Private,0,20-25,1,Other,high,,High knowledge,1,0,1,0
637,Private,2,1,4,4,0,90,95,95,95,1,Parents,Private,0,18-19,1,Student residence,high,,High knowledge,1,0,1,0
638,Public,2,1,2,2,0,50,95,30,60,1,Student loans,Private,36.842106,20-25,1,Student residence,,<6,High knowledge,0,1,1,1
639,Public,2,1,1,1,0,100,100,100,100,1,Parents,Refuse to answer,0,18-19,2,Other,high,<6,low knowlegde,0,1,1,1
640,Public,1,1,1,2,0,80,100,65,75,1,Other,none,25,20-25,1,Student residence,medium,,low knowlegde,0,1,1,1
641,Public,2,1,2,2,0,75,90,25,50,1,Parents,none,44.444443,20-25,1,Other,low,,low knowlegde,0,1,1,1
642,Public,1,1,2,1,1,95,55,40,95,1,Student loans,none,0,20-25,1,Student residence,,,low knowlegde,0,1,1,1
643,Public,2,1,4,4,0,55,100,100,100,,Parents,Refuse to answer,0,20-25,1,Student residence,,,low knowlegde,1,0,1,0
644,Public,2,1,4,3,0,75,90,70,60,1,Parents,none,33.333332,20-25,1,Other,medium,,High knowledge,1,0,1,0
645,Public,2,1,4,4,0,70,100,95,100,1,Parents,none,0,18-19,1,Other,,,low knowlegde,1,0,1,0
646,Public,2,1,2,2,0,100,100,100,100,0,Student loans,none,0,18-19,2,Other,,6 to <12,High knowledge,0,1,1,1
647,Public,2,1,1,1,0,100,100,100,50,1,Parents,none,50,20-25,1,Student residence,low,<6,low knowlegde,0,1,1,1
648,Private,2,2,3,2,0,100,100,80,100,,Parents,Refuse to answer,0,20-25,2,Other,,24+,low knowlegde,1,1,1,0
649,Public,2,1,4,3,0,50,100,80,100,1,Parents,Refuse to answer,0,18-19,2,Student residence,low,,High knowledge,1,0,1,0
650,Public,2,1,4,4,0,50,100,50,100,1,Parents,none,0,18-19,1,Other,low,,low knowlegde,1,0,1,0
651,Public,2,1,2,2,0,90,90,85,85,1,Other,none,5.5555553,18-19,1,Other,medium,,low knowlegde,0,1,1,1
652,Private,2,1,4,4,0,60,100,100,100,1,Parents,none,0,18-19,1,Student residence,medium,,low knowlegde,1,0,1,0
653,Public,2,2,2,1,1,65,65,65,35,1,Parents,none,46.153847,18-19,2,Student residence,medium,,low knowlegde,0,1,1,1
654,Public,2,1,2,1,0,95,100,50,60,1,Student loans,none,40,18-19,1,Student residence,low,<6,low knowlegde,0,1,1,1
655,Public,2,1,4,1,1,90,90,40,50,1,Other,none,44.444443,20-25,2,Other,low,,High knowledge,1,1,1,0
656,Public,2,1,4,2,0,90,100,60,80,1,Student loans,Refuse to answer,20,20-25,1,Student residence,medium,,High knowledge,1,1,1,0
657,Public,2,1,4,1,0,100,100,80,90,1,Parents,none,10,20-25,2,Other,,,High knowledge,0,1,1,0
658,Public,2,2,2,1,1,100,100,25,10,1,Parents,none,90,18-19,1,Student residence,low,6 to <12,low knowlegde,0,1,1,1
659,Public,2,1,1,1,0,95,100,20,25,1,Parents,none,75,18-19,1,Other,,6 to <12,low knowlegde,0,1,1,1
660,Public,2,3,3,3,0,50,40,25,10,1,Parents,none,75,18-19,2,Other,medium,,low knowlegde,1,0,0,0
661,Public,2,1,2,1,0,35,70,25,60,0,Other,none,14.285714,20-25,2,Student residence,low,<6,High knowledge,0,1,1,1
662,Public,2,1,1,1,1,75,100,25,90,1,Parents,none,10,20-25,2,Other,medium,,High knowledge,0,1,1,1
663,Public,2,1,2,1,1,55,10,0,0,1,Parents,Private,100,18-19,1,Other,,,High knowledge,0,1,1,1
664,Public,2,1,4,4,0,100,100,100,100,1,Parents,Private,0,18-19,1,Student residence,high,,low knowlegde,1,0,1,0
665,Public,2,1,3,2,1,5,5,55,60,1,Parents,none,0,20-25,2,Other,low,6 to <12,High knowledge,1,1,1,0
666,,2,2,2,1,0,50,85,35,45,1,Parents,Private,47.058823,20-25,1,Other,high,<6,low knowlegde,0,1,1,1
667,,2,1,4,2,0,85,60,65,70,1,Parents,none,0,20-25,2,Other,,<6,low knowlegde,1,1,1,0
668,Public,1,1,1,2,1,100,100,100,25,1,Other,none,75,18-19,1,Student residence,high,<6,High knowledge,0,1,1,1